﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
16,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
17,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
20,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
21,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
22,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
25,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
26,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
27,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
28,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
29,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
30,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
31,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
32,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
33,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
34,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
35,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
36,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
39,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
45,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
47,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
48,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
49,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
52,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
53,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
54,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
56,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
58,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
59,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
60,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
61,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
62,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
63,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
64,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
65,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
66,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
67,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
68,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
69,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
70,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
71,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
72,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
73,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
74,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
75,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
76,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
80,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
81,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
82,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
83,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
84,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
85,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
86,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
87,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
88,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
89,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
90,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
91,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
92,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
93,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
94,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
95,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
96,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
97,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
98,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
99,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
100,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
101,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
102,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
103,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
104,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
105,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
106,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
107,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
108,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
109,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
110,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
111,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
112,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
