﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
2,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
4,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
5,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
6,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
7,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
8,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
9,868,Henry James,Leon Edel,1953,American,english,,,947,397
10,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
11,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
12,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
13,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
14,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
15,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
16,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
17,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
18,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
19,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
20,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
21,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
22,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
23,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
24,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
25,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
26,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
27,1894,Growing Up,Russell Baker,1982,American,english,352,,4896,85
28,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5038,82
29,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
30,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
31,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6870,50
32,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7039,47
33,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7156,45
34,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8113,41
35,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8989,32
36,5585,Smile,Raina Telgemeier,2010,American,english,224,,9706,23
37,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10828,5
38,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
39,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11116,1
