﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
2,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
3,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
4,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
6,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6140,64
7,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
8,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7875,43
9,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
10,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
11,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
14,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
