﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
16,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
19,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
22,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
26,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
28,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
32,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
34,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
37,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
38,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
39,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
40,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
43,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
46,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
47,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
56,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
57,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
58,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
67,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
68,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
69,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
70,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
71,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
72,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
73,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
75,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
76,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
78,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
79,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
80,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
82,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
83,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
84,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
85,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
86,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
87,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
88,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
89,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
90,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
91,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
95,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
96,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
97,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
98,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
99,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
100,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
102,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
103,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
105,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
106,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
107,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
108,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
109,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
110,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
111,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
113,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
114,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
115,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
116,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
118,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
119,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
