﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
26,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
32,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
34,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
35,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
39,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
44,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
45,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
47,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
48,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
49,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
51,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
52,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
