﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
3,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
4,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
5,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
6,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
7,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
8,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
9,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
10,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
11,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
12,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
13,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
14,1210,The Miser,Molière,1668,French,french,,22000,2228,165
15,2332,Gaston,André Franquin,1957,French,french,,,3677,105
16,1214,The School for Wives,Molière,1662,French,french,,,4836,87
17,11364,Mangeclous,Albert Cohen,1938,French,french,,,5290,78
18,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
19,9104,School For Husbands,Molière,1661,French,french,,,7199,45
20,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7199,45
21,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11011,3
