﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
3,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
4,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
8,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
9,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
11,360,Independence Day,Richard Ford,1995,American,english,451,190000,1562,241
12,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
15,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
16,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3704,105
17,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5107,81
18,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
19,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
22,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
23,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
24,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
25,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
26,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
27,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
28,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
29,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
