﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
2,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
4,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
5,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
6,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
7,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
8,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
9,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
12,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
13,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
14,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
15,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
