﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
3,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
6,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
7,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
8,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
9,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
10,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
