﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
4,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
6,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
7,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
8,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
9,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
10,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
11,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
12,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
13,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
14,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2758,136
15,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
16,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
17,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
18,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
19,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
20,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
21,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
22,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
23,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
24,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5344,77
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
26,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
27,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
28,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
29,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
30,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
31,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
32,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
33,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
34,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
35,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
36,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
37,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
38,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
39,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
40,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
41,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
42,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
43,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
44,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
45,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
46,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
47,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
48,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
49,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
50,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
51,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
52,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
53,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
54,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
55,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
56,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
57,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
58,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
59,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
60,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
61,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
62,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9884,21
63,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
64,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
65,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
66,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
67,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10168,18
68,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10288,17
69,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
70,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
71,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
72,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
73,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
74,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
75,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
76,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
77,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
78,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
79,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
80,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
81,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
82,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
83,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
84,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
85,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
86,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
87,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10779,6
88,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
89,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
90,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
91,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
92,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
93,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
94,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
