﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
6,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
7,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
12,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
13,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
14,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
