﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
11,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
13,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
14,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
15,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
16,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
17,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
18,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
19,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
20,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
21,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
22,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
23,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
24,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
25,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
26,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
27,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
28,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
29,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
30,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
31,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
33,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
34,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
35,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
36,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
37,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
38,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
39,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4690,90
40,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4703,90
41,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4842,87
42,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4937,84
43,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5094,82
44,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5263,78
45,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5267,78
46,11333,For Those I Loved,Martin Gray,1971,French,french,,,5275,78
47,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5301,78
48,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5301,78
49,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5353,77
50,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5401,76
51,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5538,72
52,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5538,72
53,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5538,72
54,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5538,72
55,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5538,72
56,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5538,72
57,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5538,72
58,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5538,72
59,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5538,72
60,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5538,72
61,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5648,72
62,14491,Footsteps,Richard Holmes,1985,French,english,288,,5656,72
63,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5684,71
64,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5684,71
65,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5684,71
66,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5684,71
67,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5737,70
68,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5761,69
69,14786,Cinema And History,Marc Ferro,1977,French,french,,,5828,69
70,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5828,69
71,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5972,66
72,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6097,66
73,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6110,65
74,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6146,64
75,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6476,58
76,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6661,54
77,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6713,52
78,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6738,52
79,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6972,48
80,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7196,45
81,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7196,45
82,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7196,45
83,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7811,44
84,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7812,44
85,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7945,42
86,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7991,42
87,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8323,39
88,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8471,36
89,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8563,35
90,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8661,34
91,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8739,33
92,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8748,33
93,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8753,33
94,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8753,33
95,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8753,33
96,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9470,27
97,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9559,25
98,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9809,22
99,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9987,20
100,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10008,20
101,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10124,19
102,921,So Human an Animal,René Dubos,1968,French,english,,,10171,18
103,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10714,9
104,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10925,4
