﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
3,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
9,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9413,27
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
