﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
5,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
10,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
13,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
14,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
16,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
18,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
19,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
20,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
21,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
22,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
23,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
24,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
25,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
26,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
27,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
28,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
29,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
30,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
31,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
32,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
33,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
34,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
35,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
36,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
37,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
38,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
