﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
8,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
9,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
12,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
13,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
14,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
15,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
16,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
18,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
19,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
20,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
21,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
