﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
14,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
15,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
16,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
20,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
23,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
24,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
25,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
29,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
31,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
32,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
37,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
39,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
41,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
42,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
43,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
44,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
45,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
46,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
47,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
49,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
51,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
52,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
53,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
55,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
56,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
57,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
58,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
59,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
60,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
61,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
62,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
64,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
65,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
66,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
67,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
68,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
69,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
70,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
71,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
73,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
74,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
75,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
76,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
77,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
79,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
80,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
81,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
82,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
83,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
84,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
85,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
86,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
87,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
88,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
89,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
90,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
91,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
92,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
93,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
94,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
96,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
97,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
98,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
99,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
100,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
101,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
102,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
104,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
105,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
106,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
107,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
