﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
4,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
5,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4924,84
6,2269,Tisha,Robert Specht,1976,American,english,,,5078,82
7,5577,Educated,Tara Westover,2018,American,english,334,103000,6104,65
8,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7155,45
9,12246,Becoming Unbecoming,Una,2015,British,english,216,,7867,43
10,1272,The Professional,W. C. Heinz,1958,American,english,256,,8241,39
11,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8634,34
12,1290,Blankets,Craig Thompson,2003,American,english,582,,8963,33
13,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9275,28
14,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10142,18
15,12170,Stuff Happens,David Hare,2004,British,english,,,10582,11
16,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10642,10
17,12066,Red,John Logan,2009,American,english,,,10738,7
18,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10898,4
