﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
5,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2195,169
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
12,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5207,79
13,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
15,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
16,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6144,64
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
19,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
20,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
21,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
22,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7041,48
23,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
24,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
26,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
27,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
28,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
29,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
30,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
31,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
32,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
33,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
