﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
6,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
8,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
9,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
10,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
11,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
12,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
13,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
15,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
16,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
17,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
18,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
19,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
20,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
21,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
23,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
24,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
25,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
26,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
27,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
28,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
29,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
30,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
31,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
32,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
33,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
34,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
35,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
36,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
37,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
38,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
39,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
40,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
41,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
42,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
43,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
44,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
45,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
46,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
47,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
48,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
49,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
50,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
51,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
52,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
53,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
54,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
55,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
56,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
57,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
58,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
59,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
60,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
61,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
62,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
63,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
64,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
65,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
66,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
