﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
5,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
8,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
9,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
10,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
13,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
14,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
16,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
17,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
18,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
19,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
20,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
21,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
22,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
23,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
24,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
25,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1457,258
26,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
28,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
29,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
30,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
31,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1954,193
32,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2087,180
33,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
34,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2452,144
