﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3759,103
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
13,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
14,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
15,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
16,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
17,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
19,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
20,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
21,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
23,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
