﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
3,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
4,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
5,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
6,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
7,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
8,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
9,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4570,91
10,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4853,86
11,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5954,66
12,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
13,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
14,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
