﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
8,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
11,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
13,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
14,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
19,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2318,156
20,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2331,155
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
22,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2457,144
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
25,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
26,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
27,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
28,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
29,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
30,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
34,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
42,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
44,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
45,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
48,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
49,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
52,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
55,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
56,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
57,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
58,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
59,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
60,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
63,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
65,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
67,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
68,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
69,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
