﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
6,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
7,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
8,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
9,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
11,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
12,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
13,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
14,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
15,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
16,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
17,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
18,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
19,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
20,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2722,138
21,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
22,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
23,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
24,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
25,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
26,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
27,2369,Lenz,Georg Buchner,1836,German,german,,22000,3808,102
28,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4501,93
29,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4502,93
30,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4541,92
31,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
32,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
33,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
34,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
35,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6995,48
36,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
37,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
38,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7202,45
39,9284,Danton's Death,Georg Buchner,1835,German,german,,,7202,45
40,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
41,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7202,45
42,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
43,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7202,45
44,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7202,45
45,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7202,45
46,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7202,45
47,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7202,45
48,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
49,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
50,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
51,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9899,21
52,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11010,3
53,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11009,3
54,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
