﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
5,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
6,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
7,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
8,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
9,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
10,3121,Galileo,Bertolt Brecht,1938,German,german,,,1903,203
11,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
12,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
13,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
15,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
16,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
17,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
18,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
19,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
20,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
21,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5924,66
22,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
23,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7015,48
24,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7015,48
25,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
26,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7204,45
27,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7204,45
28,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7204,45
29,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
30,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
31,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
