﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
9,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
10,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
11,468,History,Elsa Morante,1974,Italian,italian,600-650,
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
17,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
19,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
20,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
21,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
22,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
23,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
24,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
25,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
26,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
27,3735,Senilità,Italo Svevo,1898,Italian,italian,,
28,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
29,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
30,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
31,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
32,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
