﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
10,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2640,141
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2760,137
12,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2790,135
13,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2790,135
14,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2932,128
15,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2937,128
16,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3024,124
17,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3040,123
18,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3181,119
19,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3223,117
20,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3243,116
21,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3270,114
22,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
23,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
24,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
25,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
26,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
27,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
28,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
29,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
30,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
31,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
32,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
33,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
34,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5092,81
35,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
36,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
37,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
38,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
39,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
40,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
41,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
42,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
43,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
44,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
45,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
46,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
47,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
48,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
49,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
50,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
51,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
52,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
53,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
54,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
55,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
56,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
57,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
