﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
14,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
21,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
25,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
26,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
27,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
28,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
29,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
30,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6283,61
31,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
33,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
34,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
38,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
40,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
41,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6845,51
42,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
43,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
44,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
45,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
46,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
47,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
48,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
49,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
51,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
52,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7096,46
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
55,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
56,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
57,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
58,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
59,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
60,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
61,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
62,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
63,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
64,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
65,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
66,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
67,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
68,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
69,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
70,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
71,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
72,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
73,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
74,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
75,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
76,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
78,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
