﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
24,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
28,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
30,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
32,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
33,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
34,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
37,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
38,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
39,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
40,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
41,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
43,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
44,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
45,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
46,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
47,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
48,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
49,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
50,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
51,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
52,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
53,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
55,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
56,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
57,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
58,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
59,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
61,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
62,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
63,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
64,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
65,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
66,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
67,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
68,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
69,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
70,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
71,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
72,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
73,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
74,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
75,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
76,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
77,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
78,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
79,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
80,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
81,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
82,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
83,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
84,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
85,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
86,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
87,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
88,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
89,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
90,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
91,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
92,2332,Gaston,André Franquin,1957,French,french,,,3677,105
93,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
94,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
95,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
96,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
97,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
98,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
99,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
100,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
101,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
102,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
103,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
104,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
105,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
106,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
107,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
108,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
109,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
110,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
111,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
112,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
113,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
114,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
115,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
116,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
117,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
118,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
119,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
120,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
121,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
122,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
123,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
124,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
125,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
126,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
127,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
128,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
129,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
130,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4686,90
131,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
132,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
133,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
134,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
135,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
136,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
137,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
138,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
139,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
140,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
141,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
142,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
143,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
144,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
145,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
146,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
147,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
148,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
149,11351,The Island, Robert Merle,1962,French,french,,,5286,78
150,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
151,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
152,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
153,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
154,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
155,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
156,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
157,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
158,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
159,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
160,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
161,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
162,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
163,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
164,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
165,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
166,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
167,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
168,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
169,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
170,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
171,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
172,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
173,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
174,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
175,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
176,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
177,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
178,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
179,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
180,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
181,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
182,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
183,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
184,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
185,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
186,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
187,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
188,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
189,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
190,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
191,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
192,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
193,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
194,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
195,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
196,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
197,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
198,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
199,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
200,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
201,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
202,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
203,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
204,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
205,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
206,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
207,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
208,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
209,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
210,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
211,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
212,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
213,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
214,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
215,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
216,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
217,9473,The Grass,Claude Simon,1958,French,,,,7199,45
218,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
219,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
220,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
221,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
222,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
223,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
224,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
225,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
226,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
227,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
228,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
229,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
230,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
231,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
232,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
233,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
234,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
235,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
236,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
237,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
238,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
239,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
240,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
241,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
242,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
243,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
244,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
245,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
246,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
247,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
248,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
249,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
250,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
251,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
252,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
253,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
254,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
255,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
256,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9396,27
257,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
258,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
259,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
260,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
261,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
262,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
263,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
264,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
265,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
266,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
267,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
268,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
269,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
270,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
271,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
272,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
273,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
274,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
275,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
276,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
277,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
278,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
279,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
280,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
281,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
282,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
283,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
284,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
285,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
