﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2305,157
3,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3014,125
4,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5036,82
5,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
6,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
7,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
8,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
11,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
