﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
3,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
5,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
6,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
7,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
8,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
9,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
10,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1485,252
11,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
13,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2785,135
14,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3018,124
15,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3098,120
16,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3467,108
17,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3800,102
18,735,Darkness Visible,William Styron,1990,American,english,84,28000,5086,82
19,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5534,72
20,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
21,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
23,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8749,33
24,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
