﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
6,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
8,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
9,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
10,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
11,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
12,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
13,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
14,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
15,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
16,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
17,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
18,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
19,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
20,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
21,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
22,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
23,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
24,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
25,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
26,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
27,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
28,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
29,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
30,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
31,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
32,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
33,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
34,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
35,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
36,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
37,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
38,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
39,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,238,1265
40,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
41,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
42,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
43,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
44,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
45,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
46,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
47,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
48,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
49,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
50,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
51,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
52,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
53,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
54,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
55,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
56,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
57,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
58,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,376,877
