﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
6,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
7,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
8,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
9,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
10,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
11,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
12,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
13,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
15,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
16,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
17,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
18,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
19,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
20,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
21,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
22,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
23,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
24,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7181,45
25,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
26,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
27,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
28,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
29,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
30,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
31,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10239,18
32,5777,Excession,Iain Banks,1996,British,english,451,200000,10272,18
33,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10282,17
34,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10287,17
35,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10459,15
36,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10473,14
37,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10508,14
38,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10530,13
39,5477,The Sparrow,Enid Blyton,1991,British,English,,,10544,13
40,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10577,12
41,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10585,12
42,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10630,11
43,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
44,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10701,9
45,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10713,9
46,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
47,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10732,8
48,10446,Osama,Lavie Tidhar,2011,British,english,278,,10751,7
49,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
50,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10751,7
51,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10761,7
52,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10819,6
53,13014,Aztec Century,Christopher Evans,1993,British,english,,,10911,4
54,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10922,4
55,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10926,4
56,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10975,3
57,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10975,3
58,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11044,3
59,13005,Brasyl,Ian McDonald,2007,British,english,448,,11049,3
60,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11064,3
61,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11070,2
62,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11074,2
63,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11074,2
64,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11098,2
65,12997,The Rift,Nina Allan,2017,British,english,400,,11102,2
66,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11107,2
67,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11134,1
68,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11273,1
69,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11273,1
