﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
2,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,737,506
3,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
4,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
5,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2130,176
6,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2245,163
7,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
8,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
9,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
10,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
11,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
12,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
13,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
14,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
15,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
16,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
17,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
18,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
19,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
20,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
21,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
22,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
23,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
24,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
25,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4771,89
26,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
27,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
28,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
29,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
30,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
31,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
32,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
33,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
34,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7193,45
35,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
36,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7193,45
37,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
38,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7964,42
39,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8503,36
40,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8750,33
41,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
42,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
