﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
7,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
8,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
9,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
10,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
11,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
12,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
13,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
14,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
