﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
6,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
7,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
10,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
11,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
14,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
15,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
16,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
17,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
18,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
19,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
20,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
21,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
22,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
23,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
24,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
25,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
26,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
27,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
28,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4760,89
29,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
30,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
31,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
32,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
33,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
34,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
35,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
36,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
37,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
38,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
39,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
40,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
41,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
42,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
43,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
44,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
45,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
46,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7881,43
47,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
48,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
49,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8100,41
50,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
51,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
52,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
53,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8326,39
54,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8397,37
55,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8521,35
56,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
57,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8600,34
58,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8604,34
59,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8700,33
60,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8956,33
61,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
