﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
5,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
6,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
7,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
8,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
9,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
10,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
11,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
12,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
13,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
15,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
16,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
17,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
18,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
19,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
20,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
21,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
22,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
23,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
24,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
25,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
26,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
27,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
