﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
3,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
4,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
5,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
9,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
10,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
11,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
12,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
13,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
14,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
15,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
16,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
17,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
18,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
19,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
20,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
21,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
22,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
23,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
24,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
25,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
26,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
27,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
28,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
