﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
8,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
9,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
10,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
11,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
13,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
14,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
15,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
16,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
17,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
18,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
19,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
22,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
23,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
24,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
25,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
26,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
27,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
28,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
29,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
