﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
7,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
8,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4055,101
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
12,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
14,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
16,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
17,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5412,76
20,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5659,72
21,14491,Footsteps,Richard Holmes,1985,French,english,288,,5667,72
22,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
24,13271,Three,Georges Perec,1991,French,french,,,5732,70
25,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
26,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
27,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
28,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
29,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6107,66
30,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
31,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6120,65
32,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6156,64
33,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
34,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
35,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6269,62
36,13350,Epileptic,David B,1996,French,french,368,,6269,62
37,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
38,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
39,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6485,58
40,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
41,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
42,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
43,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
44,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
45,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
46,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
47,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
48,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
49,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
50,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
51,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
52,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
53,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
54,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
55,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
56,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
57,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
58,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
59,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
60,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
61,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
62,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
63,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
64,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
65,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
66,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
67,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
68,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
69,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8172,41
70,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
71,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
72,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
73,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
74,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
75,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
76,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
77,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
78,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
79,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
80,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
81,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
82,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
83,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
84,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
85,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
86,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
87,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
88,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
89,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
90,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
91,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
92,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
93,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
94,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
95,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
96,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
97,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
98,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
99,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
100,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
