﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,580,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
4,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1124,339
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
6,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2086,180
7,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
8,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
9,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
10,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
11,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
12,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
13,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
14,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
15,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
16,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3412,111
17,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
18,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3446,109
19,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3462,108
20,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
21,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3462,108
22,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3462,108
23,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
24,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4125,97
25,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
26,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4688,90
27,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4766,89
28,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4835,86
29,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4843,86
30,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5277,78
31,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5518,72
32,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5518,72
33,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5518,72
34,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5518,72
35,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5518,72
36,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5518,72
37,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5518,72
38,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5518,72
39,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5518,72
40,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5892,66
41,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5948,66
42,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6255,62
43,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6305,60
44,14167,The Stars,H.A. Rey,1952,German,english,160,,6305,60
45,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6698,52
46,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6941,48
47,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
48,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7132,45
49,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7938,42
50,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7961,42
51,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8310,39
52,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
53,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
54,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8514,35
55,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
56,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
57,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
58,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
59,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
60,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10856,4
