﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
4,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
5,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
10,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
11,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
12,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
13,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
14,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
15,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
16,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
17,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
18,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
19,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
20,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
21,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2776,135
22,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3194,117
23,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3207,117
24,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3467,108
25,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3467,108
26,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
27,6608,Union Street,Pat Barker,1982,British,english,256,,5234,78
28,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
29,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
30,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
31,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
32,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
33,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
34,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
35,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
36,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7192,45
37,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
38,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
39,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
40,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
41,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
42,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
43,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
44,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
