﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
3,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
4,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
5,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
7,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
9,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
10,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
11,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
12,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
13,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
14,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
15,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
16,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
17,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
18,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
19,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
20,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
21,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
22,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
23,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
24,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10782,6
25,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
