﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
4,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
7,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
8,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
11,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5482,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
16,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6438,59
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
23,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
25,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8124,41
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
29,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9035,32
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9973,21
32,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10123,19
33,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
34,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
39,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10986,3
