﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
8,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
9,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
10,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
11,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
13,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
14,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
15,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
16,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
17,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
18,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
19,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
20,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
21,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
23,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
24,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
25,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
26,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
27,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
28,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
29,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
30,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
31,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
32,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
33,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
34,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
