﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
9,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
10,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
11,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
13,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
16,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
17,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
20,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
21,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
22,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
24,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
25,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
