﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
4,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
5,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
7,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
8,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
9,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
12,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
14,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
15,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
16,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
17,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
18,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
19,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
20,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
21,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
22,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
23,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
24,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
25,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
26,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
27,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
28,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
29,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
30,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
31,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
32,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
33,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
34,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,443,775
35,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
36,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
37,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
