﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
4,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
5,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
7,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
8,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
10,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1670,229
11,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
12,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
13,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
14,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
15,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
16,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
17,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
18,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
19,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
20,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
21,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5663,72
22,5688,So Much!,Trish Cooke,1994,British,english,32,,5702,71
23,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6401,60
24,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6514,57
25,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
26,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
27,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
28,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
29,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
30,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
31,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
32,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
33,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
34,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9616,25
35,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9700,23
36,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9779,22
37,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9944,21
38,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10064,19
39,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10881,4
