﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,3884,Halftime,Martin Walser,1960,German,,,,2466,144
4,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
6,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
7,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
8,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
9,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
10,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
11,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
