﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
11,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
19,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
20,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
24,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
25,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
27,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
28,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
29,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
30,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
