﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
15,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
20,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
21,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
24,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
27,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
32,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
34,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
37,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
38,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
43,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
44,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
45,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
49,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
50,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
52,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
53,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
54,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
56,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
57,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
58,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
59,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
