﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
13,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
14,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
16,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
17,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
18,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
20,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
22,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
24,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
25,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
27,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
28,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
29,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
30,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
31,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
32,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
33,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
35,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
36,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
38,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
39,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
40,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
41,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
43,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
44,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
45,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
46,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
48,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2771,136
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
50,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
51,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
52,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
53,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
54,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
55,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
56,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
57,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
58,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
59,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
60,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
61,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
62,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
63,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
64,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
65,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
66,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
67,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
68,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
70,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
71,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
72,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
73,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
74,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
75,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
76,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
77,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
78,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
79,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
80,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
81,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
82,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
83,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
84,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
85,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
86,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
87,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
88,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
89,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
90,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
91,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
92,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
93,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
94,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
95,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
96,669,Spartina,John Casey,1989,American,english,375,119000,8323,39
97,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
98,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
99,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
100,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
101,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
102,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
103,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
104,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8616,34
105,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8686,33
106,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
107,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
108,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
109,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
110,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
111,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
112,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
113,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
114,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
115,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
116,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
117,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
118,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
119,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
120,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
121,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
122,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
123,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
124,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
125,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
126,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
127,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
128,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
129,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
130,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
131,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
132,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
133,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
134,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
135,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
136,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
