﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
5,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
8,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
9,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
10,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
12,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
13,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
14,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
15,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
16,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
17,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
18,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
19,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
20,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
21,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
22,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
23,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
24,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
25,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
26,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
27,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
28,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
29,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
30,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
31,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
32,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
33,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
34,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
35,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
36,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
37,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
38,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
39,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
40,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
41,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
42,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
43,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
44,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
45,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
46,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
47,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
48,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
49,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
50,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
51,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
52,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
53,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
54,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
55,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
56,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
57,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
58,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
59,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
60,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
61,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
62,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
63,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
64,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
65,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
66,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
67,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
68,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
69,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
70,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1919,200
71,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
72,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1936,197
73,2893,Stoner,John Williams,1965,American,english,278-320,84000,1967,192
74,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
75,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
76,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
77,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2049,185
78,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
79,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
80,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2194,168
81,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
82,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
83,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
84,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
85,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
86,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2413,147
87,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
88,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
89,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
90,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2457,144
91,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
92,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
93,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
94,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
95,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2706,139
96,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
97,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
98,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
