﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
15,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
25,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
28,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
33,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
37,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
39,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
40,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
44,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3237,116
45,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3243,116
46,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3246,116
47,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3254,116
48,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
49,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
50,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
51,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
52,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
53,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
54,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
55,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
56,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
57,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
