﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
3,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
4,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
5,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
6,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
7,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
8,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
9,9434,Selected Writings,Henri Michaux,1949,French,french,,,7196,45
10,9425,Selected Writings,Paul Valéry,1950,French,french,,,7196,45
11,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7196,45
12,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7196,45
13,9413,Collected Stories,Colette,1949,French,french,,,7196,45
14,9419,Selected Works,Alfred Jarry,1901,French,french,,,7196,45
15,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7196,45
16,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7196,45
17,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7196,45
18,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7196,45
19,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7196,45
20,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7196,45
21,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7196,45
22,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7196,45
23,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9470,27
