﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
3,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
4,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
5,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
6,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
7,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
8,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
9,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
10,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
11,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
12,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
13,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
14,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5886,68
15,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
16,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
17,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
18,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
19,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
20,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
21,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
22,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
23,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
24,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
25,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
26,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
27,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
28,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7959,42
29,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7959,42
30,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8121,41
31,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
32,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
33,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8329,39
34,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8337,39
35,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
36,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
37,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
38,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8393,38
39,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8458,37
40,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
41,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
42,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
43,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
44,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
45,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
46,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
47,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
48,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
49,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
50,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
51,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
52,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
53,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
54,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
55,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
56,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
57,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
58,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
59,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
60,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
61,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
62,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
63,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
64,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
65,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
66,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
67,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10355,16
