﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
6,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1561,242
7,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
10,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
11,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
12,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4136,97
13,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4151,97
14,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
15,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
16,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
17,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
18,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
19,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4401,95
20,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
21,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
22,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
23,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
24,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
25,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4469,94
26,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4491,93
27,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
28,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
29,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
30,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
31,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
32,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
33,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
34,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
35,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
36,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
