﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
5,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
7,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
8,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
10,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
11,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
12,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
13,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
14,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
15,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
16,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
17,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
18,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
19,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
20,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
21,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
22,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
23,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
24,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
25,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
26,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
27,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
28,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
29,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
30,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
31,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
32,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
33,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
34,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
35,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
36,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
37,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
38,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
39,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
40,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
41,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
42,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
43,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
