﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
18,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
19,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
21,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
27,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
28,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
29,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
30,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
31,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
32,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
33,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
34,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
35,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
36,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
37,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
38,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
40,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
41,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
42,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
44,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
45,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
46,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
47,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
48,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
49,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
50,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
51,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
52,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
53,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
54,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
55,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
56,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
57,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
58,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
59,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
60,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
61,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
62,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2458,144
63,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
64,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
65,3884,Halftime,Martin Walser,1960,German,,,,2458,144
66,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
67,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
68,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
69,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
70,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
71,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
72,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
73,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2458,144
74,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
75,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
76,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
77,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
78,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
79,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
80,11672,Night Visitor,B Traven,1966,German,,,,2951,126
81,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
82,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
83,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
84,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
85,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
86,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
87,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
88,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
89,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
90,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
91,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
92,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
