﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
15,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
19,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
20,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
21,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
22,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
23,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
26,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
27,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
28,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
29,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
30,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
31,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
33,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
34,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
35,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
36,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
37,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
38,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
39,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
40,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
41,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
42,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
43,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
44,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
45,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
46,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
47,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
48,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
49,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
50,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
51,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
52,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
53,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
54,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
55,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
56,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
57,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
58,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
59,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
60,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
61,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
62,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
63,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
64,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
65,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
66,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
67,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
68,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
69,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
70,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
71,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
72,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
73,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
74,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
75,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
76,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
77,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
78,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
79,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
80,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
81,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
82,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
83,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
84,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
85,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
86,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
87,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
88,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
89,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
90,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
91,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
92,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
93,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
94,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
95,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
96,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
97,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
98,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
99,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
100,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
101,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
102,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
103,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
104,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
105,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
106,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
107,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
108,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
109,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
110,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
111,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
112,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
113,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
114,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
115,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
116,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
117,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
118,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
119,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
120,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
121,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
122,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
123,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
124,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
125,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
