﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
11,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
12,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
21,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
25,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
26,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
27,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
28,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
29,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
30,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
34,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
35,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
36,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
37,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
38,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
39,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
40,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
41,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
42,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
43,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
44,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
45,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
46,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
47,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
48,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
50,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
51,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
52,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
53,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
54,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
55,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
56,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
57,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
58,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
59,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
60,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
63,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
64,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
65,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
66,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
67,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
68,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
69,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
70,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
71,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
73,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
74,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
75,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
76,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
77,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
78,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
80,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
81,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
82,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
83,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
84,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
86,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
87,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
88,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
89,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
90,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
91,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
93,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
94,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
95,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
96,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
97,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
98,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
99,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
100,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4677,90
101,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
102,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
103,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
104,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
105,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
106,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
107,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
108,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
109,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
110,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
111,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
112,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
113,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
114,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
115,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
116,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
117,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
118,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
119,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
120,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
121,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
122,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
123,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
125,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
126,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
127,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
128,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
129,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
130,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
131,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
132,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
133,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
134,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
135,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
136,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
137,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
138,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
139,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
140,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
141,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
142,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
143,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
144,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
145,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
146,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
147,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
148,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
149,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
150,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
151,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
152,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
153,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
154,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
155,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
156,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
157,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
158,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
159,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
160,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
161,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
162,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
163,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
164,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
165,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6952,48
166,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
167,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
168,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
169,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
170,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
171,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
172,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
173,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
174,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
175,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
176,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
177,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
178,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
179,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
180,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
181,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
182,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
183,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
184,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
185,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
186,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
187,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
188,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
189,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
190,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
191,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
192,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
193,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
194,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
195,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
196,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
197,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
198,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
199,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
200,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
201,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
202,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
203,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
204,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
205,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
206,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
207,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
208,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
209,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
210,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
211,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
212,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
213,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
214,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
215,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
216,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
217,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
218,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
219,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
220,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
221,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
222,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
223,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
224,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
225,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
226,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
227,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
228,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
229,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
230,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
231,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
232,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
233,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
234,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
235,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
236,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
237,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
238,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
239,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
240,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
241,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
242,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
243,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
244,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
245,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
246,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
247,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
248,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
249,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
