﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
3,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
4,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
5,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
6,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
7,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
8,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
9,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2219,165
10,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2333,154
11,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3269,114
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
13,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
14,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
15,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3801,102
16,11475,Black Easter,James Blish,1968,American,english,,39000,3801,102
17,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3801,102
18,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
19,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3801,102
20,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3801,102
21,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3801,102
22,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4052,100
23,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4536,92
24,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5035,82
25,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
26,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
27,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
28,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
29,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
30,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
31,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
32,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
33,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
34,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
35,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
36,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
37,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
38,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
39,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
40,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
41,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
42,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10995,3
43,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
44,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
45,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
46,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11337,0
47,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11346,0
