﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
11,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
16,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
21,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
22,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
23,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
25,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
26,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
28,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
