﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
8,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
9,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
10,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
11,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
13,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
14,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
15,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
17,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1695,225
18,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
21,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1878,204
22,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
23,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2030,186
24,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,,2118,177
25,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
26,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
27,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
28,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2902,129
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
30,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
31,13503,Mango Walk,Rhona Martin,1981,Jamaican,,,,3623,107
32,10809,My Story,Kamala Das,1976,Indian,english,,,3704,105
33,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
34,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
35,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3801,102
36,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
37,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
38,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4161,96
39,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
